"subject","predicate","object"
"http://es.dbpedia.org/resource/Cireneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.dbpedia.org/resource/Cirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.dbpedia.org/resource/Simon_de_Cirene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.dbpedia.org/resource/Simon_el_Cirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.dbpedia.org/resource/Simón_el_Cirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.wikipedia.org/wiki/Simón_de_Cirene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://dbpedia.org/resource/Simon_of_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_de_Cirene"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
