"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frisuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frisuelos"
"http://es.dbpedia.org/resource/Frixuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frisuelos"
"http://es.dbpedia.org/resource/Frisuelos","http://www.w3.org/2000/01/rdf-schema#label","Frisuelos"
"http://es.dbpedia.org/resource/Frisuelos","http://www.w3.org/2000/01/rdf-schema#comment","Los frisuelos o frixuelos en Asturias -fayuelos en Asturiano- son un postre típico de esta región hecho a base de harina, leche y huevos. Son típicos del Antroxu y las Comadres en Asturias, así como de las fiestas patronales de Perales de Tajuña con su famosísima frixuelada inaugural de la que disfrutan desde los más mayores a los más jóvenes."
"http://es.dbpedia.org/resource/Frisuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Frisuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Frisuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Frisuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asturias"
"http://es.dbpedia.org/resource/Frisuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frisuelos"
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/wikiPageID",325355
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/wikiPageRevisionID",130194172
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://comidasespanolas.com/receta-de-frixuelos-asturianos/"
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://desidras.com/receta/frixuelos-asturianos/"
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/wikiPageLength",2688
"http://es.dbpedia.org/resource/Frisuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frisuelos?oldid=130194172&ns=0"
"http://es.dbpedia.org/resource/Frisuelos","http://dbpedia.org/ontology/abstract","Los frisuelos o frixuelos en Asturias -fayuelos en Asturiano- son un postre típico de esta región hecho a base de harina, leche y huevos. Son típicos del Antroxu y las Comadres en Asturias, así como de las fiestas patronales de Perales de Tajuña con su famosísima frixuelada inaugural de la que disfrutan desde los más mayores a los más jóvenes."
"http://es.dbpedia.org/resource/Frixuelu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frisuelos"
"http://es.dbpedia.org/resource/Frixuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frisuelos"
"http://es.dbpedia.org/resource/Frisuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frisuelos"
