"subject","predicate","object"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://www.w3.org/2000/01/rdf-schema#label","Diccionario biográfico"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://www.w3.org/2000/01/rdf-schema#comment","Un diccionario biográfico es un tipo de obra de consulta de naturaleza historiográfica caracterizada por recopilar biografías de diversos personajes relacionadas con una época o tema determinado.​ Este tipo de obras, muy presentes en la cultura árabe y musulmana y existentes ya desde los tiempos de Al-Ándalus,​ se han venido publicando hasta la actualidad con contenido de las más variopintas materias."
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_biográficos"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diccionario_biográfico"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/apellido","Felipe"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/apellidos","Martos Quesada"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/apellidos","Fierro"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/apellidos","Groppo"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/apellidos","Urquijo Goitia"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/capítulo","El saber enciclopédico en el mundo islámico"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/capítulo","Bereberes en diccionarios biográficos norteafricanos y andalusíes"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/doi",104067
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/editor","María Concepción Vázquez de Benito, Miguel Ángel Manzano Rodríguez"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/enlaceautor","Juan Martos Quesada"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/enlaceautor","Maribel Fierro"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/isbn",840007498
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/issn",719
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/nombre","Mikel"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/nombre","Bruno"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/nombre","Maribel"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/nombre","Helena de"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/publicación","Erebea: Revista de Humanidades y Ciencias Sociales"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/publicación","Cuadernos de Historia"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/publicación","Anaquel de Estudios Árabes"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/páginas",83
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/páginas",185
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/páginas",249
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/páginas",45
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/título","Actas, XVI Congreso UEAI, Volumen 16"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/título","Los diccionarios biográficos del movimiento obrero: análisis comparado de un género científico"
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/título","Las enciclopedias en España antes de l'Encyclopédie"
