"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Calais (1596)"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Calais en 1596, también conocido como conquista española de Calais, tuvo lugar en la estratégica ciudad portuaria de Calais, Francia, entre el 8 y el 24 de abril de 1596 como parte de la guerra franco-española (1595-1598) en el contexto de las Guerras de religión de Francia, de la Guerra anglo-española (1585-1604) y de la Guerra de los Ochenta Años.​​​ El asedio finalizó con la caída de la ciudad en manos españolas tras un corto pero intenso sitio por parte del Ejército español de Flandes comandado por el archiduque Alberto de Austria, gobernador general de los Países Bajos Españoles.​​ Las tropas francesas de la ciudadela de Calais resistieron unos días más, pero finalmente el día 24 de abril las tropas hispanas bajo mando de Luis de Velasco, conde de Salazar, asaltaron y tom"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1596"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1596"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1596"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calais"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Calais_(1596)"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/bajas","Escasas"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/bajas","Miles de muertos y prisioneros"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/bajas",5000
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante","Robert Devereux"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante","Luis de Velasco"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante","Carlos Coloma"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante","Apoyados por:"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante","Archiduque Alberto"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/combatientes","Apoyados por:"
"http://es.dbpedia.org/resource/Asedio_de_Calais_(1596)","http://es.dbpedia.org/property/combatientes",22
