"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kabuto_Yakushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabuto_Yakushi"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://www.w3.org/2000/01/rdf-schema#label","Kabuto Yakushi"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://www.w3.org/2000/01/rdf-schema#comment","Kabuto Yakushi (カブト 薬師 Yakushi Kabuto?) es un personaje del manga y anime Naruto. Su nombre significa casco."
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5xw"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabuto_Yakushi"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/aldea","Aldea del Sonido/Sin aldea"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/altura",176.2
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/doblador","Ricardo Escobar Moisés Iván Mora"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/extra","Médico"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/familia","Rokuto Yakushi"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/fechanacimiento",6
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/listatecnicas","Shosen JutsuNehan Shoja no JutsuShikon no JutsuIn'yu ShometsuEdo Tensei"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/maestro","Orochimaru"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/nombreEs","Kabuto Yakushi"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/nombreJa","カブト 薬師"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/nombreJaLatino","Yakushi Kabuto"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/ocupación","Mano Derecha"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/peso","65.0"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/primeraaparicion","Manga Capítulo 39Anime Episodio 23"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/relevancia","Antagonista"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/sangre","AB"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nobutoshi_Canna"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/tipoextra","Especialidad"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://dbpedia.org/ontology/wikiPageID",206696
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://dbpedia.org/ontology/wikiPageRevisionID",130477305
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://dbpedia.org/ontology/wikiPageLength",22968
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabuto_Yakushi?oldid=130477305&ns=0"
"http://es.dbpedia.org/resource/Kabuto_Yakushi","http://dbpedia.org/ontology/abstract","Kabuto Yakushi (カブト 薬師 Yakushi Kabuto?) es un personaje del manga y anime Naruto. Su nombre significa casco."
