"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Cuerpo diplomático en Italia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Cuerpo diplomático en Italia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Italia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpos_diplomáticos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://dbpedia.org/ontology/wikiPageID",6911076
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",84393852
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Cuerpo_diplomático_en_Italia?oldid=84393852&ns=14"
"http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Italia"
