"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://www.w3.org/2000/01/rdf-schema#label","Phoenix of RISE Championship"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Phoenix of RISE Championship (Campeonato Phoenix of RISE, en inglés) es el campeonato femenino creado y utilizado por la compañía estadounidense independiente Rise Wrestling. Fue establecido el 10 de noviembre de 2016. La primera campeona es Angel Dust quien fue coronada en RISE 1: Ignite celebrado el 10 de noviembre de 2016. La campeona actual es Big Swole, quien se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Femeninos_de_lucha_libre"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenix_of_RISE_Championship"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Big_Swole"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/creación",10
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Kylie_Rae"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Shotzi_Blackheart"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/nombre","Phoenix of RISE Championship"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/obtención",10
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/primercampeón","Angel Dust"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Rise_Wrestling"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/reinados",8
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://es.dbpedia.org/property/denominación","Phoenix of RISE Championship"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://dbpedia.org/ontology/wikiPageID",9164193
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",124258899
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://dbpedia.org/ontology/wikiPageLength",6049
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenix_of_RISE_Championship?oldid=124258899&ns=0"
"http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship","http://dbpedia.org/ontology/abstract","El Phoenix of RISE Championship (Campeonato Phoenix of RISE, en inglés) es el campeonato femenino creado y utilizado por la compañía estadounidense independiente Rise Wrestling. Fue establecido el 10 de noviembre de 2016. La primera campeona es Angel Dust quien fue coronada en RISE 1: Ignite celebrado el 10 de noviembre de 2016. La campeona actual es Big Swole, quien se encuentra en su primer reinado."
"http://es.wikipedia.org/wiki/Phoenix_of_RISE_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenix_of_RISE_Championship"
