"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/2000/01/rdf-schema#label","Julián Barragán"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/2000/01/rdf-schema#comment","Julián Barragán (Cali, Valle del Cauca, Colombia; 20 de febrero de 1978) es un deportista y entrenador colombiano. Como deportista profesional participó en las disciplinas de fútbol y futsal."
"http://es.dbpedia.org/resource/Julián_Barragán","http://xmlns.com/foaf/0.1/name","Julián Barragán"
"http://es.dbpedia.org/resource/Julián_Barragán","http://xmlns.com/foaf/0.1/name","Julián Andrés Barragán Herrera"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Salvador_Fútbol_Club"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Fútbol_Club"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayacucho_Fútbol_Club"
"http://es.dbpedia.org/resource/Julián_Barragán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Barragán"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/añoretiro",2012
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Unión_Magdalena"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/nombre","Julián Barragán"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/nombrecompleto","Julián Andrés Barragán Herrera"
"http://es.dbpedia.org/resource/Julián_Barragán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/wikiPageID",4521286
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/wikiPageRevisionID",127597860
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.co/elpais/futsal/videos/deportivo-cali-futsal-alista-para-su-debut-liga-argos%7Ct%C3%ADtulo=Deportivo"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.co/elpais/futsal/videos/deportivo-cali-futsal-alista-para-su-debut-liga-argos"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/wikiPageLength",5908
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julián_Barragán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Barragán?oldid=127597860&ns=0"
"http://es.dbpedia.org/resource/Julián_Barragán","http://dbpedia.org/ontology/abstract","Julián Barragán (Cali, Valle del Cauca, Colombia; 20 de febrero de 1978) es un deportista y entrenador colombiano. Como deportista profesional participó en las disciplinas de fútbol y futsal."
"http://es.wikipedia.org/wiki/Julián_Barragán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Barragán"
"http://es.dbpedia.org/resource/Julian_Barragan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Barragán"
