"subject","predicate","object"
"http://es.dbpedia.org/resource/De_las_cosas_nuevas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/De_rerum_novarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Enciclica_Rerum_novarum,_1891","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Enciclica_Rerum_novarum_1891","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Encíclica_Rerum_novarum,_1891","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Encíclica_Rerum_novarum_1891","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Rerum_Novarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.wikipedia.org/wiki/Rerum_novarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rerum_novarum"
"http://es.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2000/01/rdf-schema#label","Rerum novarum"
"http://es.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2000/01/rdf-schema#comment","Rerum novarum (latín: «De las cosas nuevas» o «De los cambios políticos») es la primera encíclica social de la Iglesia católica. Fue promulgada por el papa León XIII el viernes 15 de mayo de 1891 con el título ""De Conditione Opificum"",​ aunque se la denomina por sus dos primeras palabras. Fue una carta abierta dirigida a todos los obispos y catedráticos, que versaba sobre las condiciones de las clases trabajadoras. En ella, el papa dejaba patente su apoyo al derecho laboral de «formar uniones o sindicatos», pero también se reafirmaba en su apoyo al derecho de la propiedad privada. Además discutía sobre las relaciones entre el gobierno, las empresas, los trabajadores y la Iglesia, proponiendo una organización socioeconómica que más tarde se llamaría distributismo."
"http://es.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wl8j"
"http://es.dbpedia.org/resource/Rerum_novarum","http://xmlns.com/foaf/0.1/homepage","http://www.vatican.va/holy_father/leo_xiii/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum_sp.html"
"http://es.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1891"
"http://es.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_León_XIII"
"http://es.dbpedia.org/resource/Rerum_novarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rerum_novarum"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/anterior","In ipso"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/argumento","La cuestión social"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/mes","mayo"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Archivo:C_o_a_Leon_XIII.svg"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/León_XIII"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/siguiente","Pastoralis"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/traducción","De las cosas nuevas"
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageID",318579
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageRevisionID",130505282
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/leo_xiii/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum_sp.html"
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/leo-xiii/la/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum.html"
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/wikiPageLength",8173
"http://es.dbpedia.org/resource/Rerum_novarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rerum_novarum?oldid=130505282&ns=0"
"http://es.dbpedia.org/resource/Rerum_novarum","http://dbpedia.org/ontology/abstract","Rerum novarum (latín: «De las cosas nuevas» o «De los cambios políticos») es la primera encíclica social de la Iglesia católica. Fue promulgada por el papa León XIII el viernes 15 de mayo de 1891 con el título ""De Conditione Opificum"",​ aunque se la denomina por sus dos primeras palabras. Fue una carta abierta dirigida a todos los obispos y catedráticos, que versaba sobre las condiciones de las clases trabajadoras. En ella, el papa dejaba patente su apoyo al derecho laboral de «formar uniones o sindicatos», pero también se reafirmaba en su apoyo al derecho de la propiedad privada. Además discutía sobre las relaciones entre el gobierno, las empresas, los trabajadores y la Iglesia, proponiendo una organización socioeconómica que más tarde se llamaría distributismo. Aun cuando se ha debatido sobre sus posiciones o declaraciones particulares, es claro que este trabajo fue notable como resumen de muchos asuntos planteados por la Revolución Industrial, por el creciente  y las sociedades democráticas modernas. Con esta encíclica la Iglesia pretendió, entre otras cosas, paralizar la «» de las masas trabajadoras, en un período en el cual la credibilidad de la Iglesia se veía disminuida debido a que los sectores populares de la cristiandad e incluso del clero, se inclinaban por las ideas revolucionarias o que las soluciones vendrían de las acciones conjuntas de la Iglesia, del estado, el patrón y los trabajadores. Precisó los principios para buscar la justicia social en la economía y la industria. Se acepta generalmente que la encíclica Rerum Novarum es la carta de fundación de la democracia cristiana y una pieza clave de la doctrina social de la Iglesia."
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/webEs","http://www.vatican.va/holy_father/leo_xiii/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum_sp.html"
"http://es.dbpedia.org/resource/Rerum_novarum","http://es.dbpedia.org/property/webLa","http://w2.vatican.va/content/leo-xiii/la/encyclicals/documents/hf_l-xiii_enc_15051891_rerum-novarum.html"
"http://dbpedia.org/resource/Rerum_novarum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rerum_novarum"
