"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Rocafull_y_Monfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/2000/01/rdf-schema#label","Rafael Rocafull y Monfort"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Rocafull y Monfort (Cádiz, 1825 - h. 1902) fue un fotógrafo y pintor español."
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://xmlns.com/foaf/0.1/name","Rafael Rocafull y Monfort"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Andalucía"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Rocafull_y_Monfort"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/fechaDeFallecimiento","Después de 1902"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/lugarDeNacimiento","Cádiz,"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/nombre","Rafael Rocafull y Monfort"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://dbpedia.org/ontology/wikiPageID",4564407
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://dbpedia.org/ontology/wikiPageRevisionID",128848278
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://dbpedia.org/ontology/wikiPageLength",3593
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Rocafull_y_Monfort?oldid=128848278&ns=0"
"http://es.dbpedia.org/resource/Rafael_Rocafull_y_Monfort","http://dbpedia.org/ontology/abstract","Rafael Rocafull y Monfort (Cádiz, 1825 - h. 1902) fue un fotógrafo y pintor español."
