"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love_Devotion_Surrender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Devotion_Surrender"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Love Devotion Surrender"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","Love Devotion Surrender es un álbum publicado en 1973 por los guitarristas Carlos Santana y John McLaughlin, con el respaldo de sus respectivas bandas, Santana y The Mahavishnu Orchestra. El álbum se inspiró en las enseñanzas de Sri Chinmoy y se concibió como un tributo a John Coltrane. Contiene dos composiciones de Coltrane, dos canciones de McLaughlin y una canción de gospel tradicional arreglada por Santana y McLaughlin. Fue certificado como disco de oro en 1973.​"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Santana"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz_rock"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Devotion_Surrender"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/duración","2324.0"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/estilo","Jazz fusión"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/grupo","Carlos Santana y John McLaughlin"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/nombre","Love Devotion Surrender"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Illuminations_(álbum)"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/posterior",1974
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/productor","Carlos Santana & Mahavishnu John McLaughlin"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/wikiPageID",8284467
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/wikiPageRevisionID",119192076
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/Work/runtime","38.733333333333334"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/band","Carlos SantanayJohn McLaughlin"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/runtime",2324.0
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/title","Love Devotion Surrender"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Illuminations_(álbum)"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_Devotion_Surrender?oldid=119192076&ns=0"
"http://es.dbpedia.org/resource/Love_Devotion_Surrender","http://dbpedia.org/ontology/abstract","Love Devotion Surrender es un álbum publicado en 1973 por los guitarristas Carlos Santana y John McLaughlin, con el respaldo de sus respectivas bandas, Santana y The Mahavishnu Orchestra. El álbum se inspiró en las enseñanzas de Sri Chinmoy y se concibió como un tributo a John Coltrane. Contiene dos composiciones de Coltrane, dos canciones de McLaughlin y una canción de gospel tradicional arreglada por Santana y McLaughlin. Fue certificado como disco de oro en 1973.​"
