"subject","predicate","object"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/2000/01/rdf-schema#label","Augustus Quirinus Rivinus"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Quirinus Rivinus, también conocido como August Bachmann ( 9 de diciembre de 1652 – 20 de diciembre de 1723) fue un médico, y botánico alemán.Nació en Leipzig, Alemania, y estudió en la Universidad de Leipzig (1669–1671), continuó sus estudios en la Universidad de Helmstedt. En 1677, comenzó a enseñar medicina en Lepzig y en 1691 se postuló para dos cátedras, la de Fisiología y la de Botánica. En 1701 llegó a ser profesor de patología y en 1719 profesor de terapéutica y decano permanente de la Facultad de Medicina. Era también un estusiasta de la astronomía y, hacia el final de su vida, estaba casi completamente ciego por observar las manchas solares. Falleció en Leipzig."
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1h72"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustus_Quirinus_Rivinus"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/date",1970
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/encyclopedia","Dictionary of Scientific Biography"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/fechaDeFallecimiento",1723
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/fechaDeNacimiento",1652
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/first","Huldrych M."
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/imagen","Augustus_Quirinus_Rivinus.jpg"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/isbn",684101149
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/last","Koelbing"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/pages",368
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/pieDeImagen","August Bachmann, o Augustus Quirinus Rivinus de 48 años, grabado en cuero de Martin Bernigeroth."
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/publisher","Charles Scribner's Sons"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/title","Bachmann, Augustus Quirinus"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://dbpedia.org/ontology/wikiPageID",2762154
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://dbpedia.org/ontology/wikiPageRevisionID",125444798
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://dbpedia.org/ontology/wikiPageLength",5051
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augustus_Quirinus_Rivinus?oldid=125444798&ns=0"
"http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://dbpedia.org/ontology/abstract","Augustus Quirinus Rivinus, también conocido como August Bachmann ( 9 de diciembre de 1652 – 20 de diciembre de 1723) fue un médico, y botánico alemán.Nació en Leipzig, Alemania, y estudió en la Universidad de Leipzig (1669–1671), continuó sus estudios en la Universidad de Helmstedt. En 1677, comenzó a enseñar medicina en Lepzig y en 1691 se postuló para dos cátedras, la de Fisiología y la de Botánica. En 1701 llegó a ser profesor de patología y en 1719 profesor de terapéutica y decano permanente de la Facultad de Medicina. Era también un estusiasta de la astronomía y, hacia el final de su vida, estaba casi completamente ciego por observar las manchas solares. Falleció en Leipzig. En su obra «Introductio generalis in rem herbariam» y tres libros adicionales relativoas a la clasificación de las plantas introdujo varias innovaciones importantes que fueron la base para el trabajo de otros botánicos, como Joseph Pitton de Tournefort y Carlos Linneo, entre otros. Clasificó las plantas de acuerdo a la estructura de la flor. Del mismo modo que John Ray usó claves dicotómicas que conducían primero a los grupos taxonómicos superiores, que el denominó genus summum de los órdenes de plantasordo, y luego a los grupos de categoría inferior. Junto con Joseph Pitton de Tournefort fue el primero en aplicar la regla que los nombres de todas las especies del mismo género deben comenzar con la misma palabra o nombre genérico. Si un género presentaba más de una especie, entonces el mombre de las mismas debían estar seguidos por una pequeña frase diagnóstica o differentia specifica."
"http://dbpedia.org/resource/Augustus_Quirinus_Rivinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://es.dbpedia.org/resource/August_Bachmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://es.dbpedia.org/resource/Riv.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://es.dbpedia.org/resource/Rivinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
"http://es.wikipedia.org/wiki/Augustus_Quirinus_Rivinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustus_Quirinus_Rivinus"
