"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Solo","http://www.w3.org/2000/01/rdf-schema#label","Julian Solo"
"http://es.dbpedia.org/resource/Julian_Solo","http://www.w3.org/2000/01/rdf-schema#comment","Julián Solo es la encarnación actual del mitológico dios griego Poseidón (ポセイドン). Es uno de los principales antagonistas de la serie anime y manga, Los Caballeros del Zodiaco o Saint Seiya de Masami Kurumada."
"http://es.dbpedia.org/resource/Julian_Solo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn2zx"
"http://es.dbpedia.org/resource/Julian_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Saint_Seiya"
"http://es.dbpedia.org/resource/Julian_Solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Solo"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/altura","177.0"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/canon","Manga"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/doblador","Fernando Manzano  Ricardo Hill  Raúl Espinoza    Gerardo García  Miguel Ángel Ruiz"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/edad","Ha existido desde la Época mitológica"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/familia","Solo"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/fechanacimiento",21
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/nombre","Poseidón"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/nombreEs","Poseidón"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/nombreJa","海王ポセイドン"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/nombreJaLatino","Julian Solo"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/ocupación","Dios del Mar"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/peso","59.0"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/primeraaparicion","manga: chapter 48, vol.14"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/primeraaparicion","Anime: ep.104"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/primeraaparicion","Anime: ep.99"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/primeraaparicion","Anime : ep.100"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/primeraaparicion","Manga: chapter 46, vol.14"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/sangre","O"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Osamu_Saka"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Keiichi_Nanba"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/serie","Sain Seiya"
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageID",1416808
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageRevisionID",123113748
"http://es.dbpedia.org/resource/Julian_Solo","http://es.dbpedia.org/property/dominios","Océanos"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Saint_Seiya_antagonists"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/海闘士"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_de_Os_Cavaleiros_do_Zodíaco"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/wikiPageLength",9834
"http://es.dbpedia.org/resource/Julian_Solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julian_Solo?oldid=123113748&ns=0"
"http://es.dbpedia.org/resource/Julian_Solo","http://dbpedia.org/ontology/abstract","Julián Solo es la encarnación actual del mitológico dios griego Poseidón (ポセイドン). Es uno de los principales antagonistas de la serie anime y manga, Los Caballeros del Zodiaco o Saint Seiya de Masami Kurumada."
"http://es.wikipedia.org/wiki/Julian_Solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julian_Solo"
"http://es.dbpedia.org/resource/Poseidon_(Saint_Seiya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Solo"
"http://es.dbpedia.org/resource/Poseidón_(Saint_Seiya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Solo"
