"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ucero"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/2000/01/rdf-schema#label","Río Ucero"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/2004/02/skos/core#prefLabel","Río Ucero"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://dbpedia.org/ontology/wikiPageID",9370984
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://dbpedia.org/ontology/wikiPageRevisionID",125156855
"http://es.dbpedia.org/resource/Categoría:Río_Ucero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Ucero?oldid=125156855&ns=14"
"http://es.dbpedia.org/resource/Río_Ucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ucero"
