"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_El_Zacatal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_El_Zacatal"
"http://dbpedia.org/resource/Zacatal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_El_Zacatal"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/2000/01/rdf-schema#label","Puente El Zacatal"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/2000/01/rdf-schema#comment","El puente denominado El Zacatal se encuentra ubicado en la parte suroeste de Ciudad del Carmen, en el estado mexicano de Campeche y une la península de Atasta con la Isla del Carmen, en el ""km 165.000"" de la carretera Villahermosa-Ciudad del Carmen cruzando la Laguna de Términos. Fue terminado el 24 de noviembre de 1994 e inaugurado por el presidente Carlos Salinas de Gortari. El puente fue construido en el punto denominado previamente Punta Zacatal, pequeño cabo en el litoral continental que conforma la Laguna de Términos."
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lv7b"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México_de_los_años_1990"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1994"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_El_Zacatal"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://dbpedia.org/ontology/wikiPageID",1742700
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://dbpedia.org/ontology/wikiPageRevisionID",128821966
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_El_Zacatal?oldid=128821966&ns=0"
"http://es.dbpedia.org/resource/Puente_El_Zacatal","http://dbpedia.org/ontology/abstract","El puente denominado El Zacatal se encuentra ubicado en la parte suroeste de Ciudad del Carmen, en el estado mexicano de Campeche y une la península de Atasta con la Isla del Carmen, en el ""km 165.000"" de la carretera Villahermosa-Ciudad del Carmen cruzando la Laguna de Términos. Fue terminado el 24 de noviembre de 1994 e inaugurado por el presidente Carlos Salinas de Gortari. Con una longitud de 3.861 m y un ancho de 9,00 m es el más largo de México y es transitable en dos carriles por toda clase de vehículos, siendo empleado por la Carretera Federal 180. Es uno de los más transitados del país al tratarse de la entrada a la península de Yucatán.​ La superestructura en su totalidad está formada a base de elementos prefabricados siendo estos: 121 cabezales prefabricados de concreto, 496 trabes AASTHO tipo IV modificado y 8 trabes cajón, así como 124 losas de concreto postensado. El puente fue construido en el punto denominado previamente Punta Zacatal, pequeño cabo en el litoral continental que conforma la Laguna de Términos."
"http://es.dbpedia.org/resource/Punta_Zacatal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_El_Zacatal"
