"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne kampeni"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/2000/01/rdf-schema#comment","Oreophryne kampeni es una especie de anfibio anuro de la familia Microhylidae."
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3cfc"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://xmlns.com/foaf/0.1/name","Oreophryne kampeni"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreophryne"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1934"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreophryne_kampeni"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/binomial","Oreophryne kampeni"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/binomialAuthority","Parker, 1934"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/genus","Oreophryne"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/name","Oreophryne kampeni"
"http://es.dbpedia.org/resource/Oreophryne_kampeni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
