"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumba_de_los_Askia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Malí"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Malí"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://dbpedia.org/ontology/wikiPageID",3473840
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",65265754
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Malí?oldid=65265754&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Djenné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Acantilados_de_Bandiagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Djenné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Tombuctú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
"http://es.dbpedia.org/resource/Niafunké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí"
