"subject","predicate","object"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/2000/01/rdf-schema#label","Clonidina"
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/2000/01/rdf-schema#comment","La clonidina es un agonista α-2 selectivo que tiene acción directa sobre el α2, prescrito históricamente como agente antihipertensivo. Se le han encontrado nuevos usos, incluyendo el tratamiento de algunos tipos de dolor neuropático, destoxificación de opioides, hiperhidrosis del sueño y usos off-label (fuera de indicación), para contrarrestar los efectos secundarios de medicamentos estimulantes como el metilfenidato o las anfetaminas. Se está convirtiendo en un tratamiento cada vez más aceptado para el insomnio, así como para aliviar los síntomas de la menopausia. Se está utilizando la clonidina cada vez más en conjunción con estimulantes para tratar el trastorno por déficit de atención con hiperactividad (TDAH), en el que se administra a media tarde o por la noche para ayudar a dormir y "
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqvm"
"http://es.dbpedia.org/resource/Clonidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Clonidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimigrañosos"
"http://es.dbpedia.org/resource/Clonidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Clonidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiadrenérgicos"
"http://es.dbpedia.org/resource/Clonidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clonidina"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/biodisponibilidad",75
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/drugbank","APRD00174"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/estadoLegal","Sólo Rx"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/excreción","En orina"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/fórmulaQuímica","C9 H9 Cl2 N3"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/imagen","Clonidine Structural Formulae V.1.svg"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/metabolismo","hepático a metabolitos inactivos"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/nombreIupac","N--4,5-dihidro-1H-imidazol-2-amina"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/númeroCas",4205
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/pesoMolecular",230093
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/prefijoAtc","2.0"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/pubchem",2803
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/sufijoAtc","AC01"
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/uniónProteica",20
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/vidaMediaEliminación",12
"http://es.dbpedia.org/resource/Clonidina","http://es.dbpedia.org/property/víasAdministración","Vía oral o vía transdérmica"
"http://es.dbpedia.org/resource/Clonidina","http://dbpedia.org/ontology/wikiPageID",1385278
"http://es.dbpedia.org/resource/Clonidina","http://dbpedia.org/ontology/wikiPageRevisionID",128341771
"http://es.dbpedia.org/resource/Clonidina","http://dbpedia.org/ontology/wikiPageLength",8248
"http://es.dbpedia.org/resource/Clonidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clonidina?oldid=128341771&ns=0"
"http://es.dbpedia.org/resource/Clonidina","http://dbpedia.org/ontology/abstract","La clonidina es un agonista α-2 selectivo que tiene acción directa sobre el α2, prescrito históricamente como agente antihipertensivo. Se le han encontrado nuevos usos, incluyendo el tratamiento de algunos tipos de dolor neuropático, destoxificación de opioides, hiperhidrosis del sueño y usos off-label (fuera de indicación), para contrarrestar los efectos secundarios de medicamentos estimulantes como el metilfenidato o las anfetaminas. Se está convirtiendo en un tratamiento cada vez más aceptado para el insomnio, así como para aliviar los síntomas de la menopausia. Se está utilizando la clonidina cada vez más en conjunción con estimulantes para tratar el trastorno por déficit de atención con hiperactividad (TDAH), en el que se administra a media tarde o por la noche para ayudar a dormir y también porque modera la conducta impulsiva y opositiva asociada al TDAH y puede reducir los Tics.​ La clonidina también se puede usar en el síndrome de Tourette.​"
"http://es.wikipedia.org/wiki/Clonidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clonidina"
"http://dbpedia.org/resource/Clonidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clonidina"
