"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/2000/01/rdf-schema#label","Bracarenses"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/2004/02/skos/core#prefLabel","Bracarenses"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Braga"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Braga"
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://dbpedia.org/ontology/wikiPageID",6041373
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://dbpedia.org/ontology/wikiPageRevisionID",105957378
"http://es.dbpedia.org/resource/Categoría:Bracarenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bracarenses?oldid=105957378&ns=14"
"http://es.dbpedia.org/resource/Maria_Luís_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Paulo_Orosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Vivian_El_Jaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Miguel_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Domingos_Leite_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Fernando_Fernandes_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Guilherme_Braga_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Marceliano_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Sancha_de_Portugal_(1097-1163)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Luís_Gustavo_Ledes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Filipe_Vilaça_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Marie_Myriam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Gabriel_Pereira_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Diogo_de_Teive_(humanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Mário_Gentil_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Conceição_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Ricardo_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Hélder_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/José_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Francisco_Salgado_Zenha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/Diogo_Dalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
"http://es.dbpedia.org/resource/João_Carlos_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracarenses"
