"subject","predicate","object"
"http://es.dbpedia.org/resource/Argia_translata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
"http://es.dbpedia.org/resource/Argia_deami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
"http://es.dbpedia.org/resource/Argia_tezpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
"http://es.dbpedia.org/resource/Argia_oenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/2000/01/rdf-schema#label","Argia"
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/2004/02/skos/core#prefLabel","Argia"
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coenagrionidae"
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Argia","http://dbpedia.org/ontology/wikiPageID",7845426
"http://es.dbpedia.org/resource/Categoría:Argia","http://dbpedia.org/ontology/wikiPageRevisionID",121388516
"http://es.dbpedia.org/resource/Categoría:Argia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argia?oldid=121388516&ns=14"
"http://es.dbpedia.org/resource/Argia_extranea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
"http://es.dbpedia.org/resource/Argia_oculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argia"
