"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Balaguer","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel"
"http://es.dbpedia.org/resource/Combate_de_Margalef","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel"
"http://es.dbpedia.org/resource/Asedio_de_Loarre","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel"
"http://es.dbpedia.org/resource/Revuelta_del_conde_Jaime_II_de_Urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Revuelta del conde de Urgel"
