"subject","predicate","object"
"http://dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Wedding_Album","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_With_The_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No.2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_With_The_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
