"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Lille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Escultores por localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores por localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://dbpedia.org/ontology/wikiPageID",5234896
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",125445552
"http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_por_localidad?oldid=125445552&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_localidad"
