"subject","predicate","object"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Cool Valley (Misuri)"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Cool Valley es una ciudad ubicada en el condado de San Luis en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 1196 habitantes y una densidad poblacional de 978,34 personas por km².​"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_nf"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://xmlns.com/foaf/0.1/name","Cool Valley"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Luis"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cool_Valley_(Misuri)"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/cp",63134
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/código",2393626
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/densidad",97834
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/nombre","Cool Valley"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Cool Valley"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de San Luis en Misuri"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/población",1196
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/prefijo",314
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/superficie",122
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/superficieTierra",122
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Luis"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4699830
"http://es.dbpedia.org/resource/Cool_Valley_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120051554
