"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/2000/01/rdf-schema#label","El amanecer (tango)"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/2000/01/rdf-schema#comment","El amanecer es un tango compuesto por Roberto Firpo en 1910 que fue grabado por la orquesta de su autor el 31 de mayo de 1928 para la discográfica Odeon y, más adelante, por otros conjuntos. Fue inspirado, conforme cuenta Firpo, por el contraste que observaba en su viaje en tranvía, entre los noctámbulos que regresaban a sus casas -después de divertirse o, como él al salir de trabajar- y los obreros que en el sector de menor tarifa se dirigían a trabajar. En la portada original de El amanecer figura la dedicatoria de su autor a  (hijo) y Juan de Ambrosio."
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1910"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_amanecer_(tango)"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageID",8630271
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageRevisionID",118671610
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5xZJ6LpidKA"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R6VqBo6aJME"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o5lyhvYY564"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/wikiPageLength",6282
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_amanecer_(tango)?oldid=118671610&ns=0"
"http://es.dbpedia.org/resource/El_amanecer_(tango)","http://dbpedia.org/ontology/abstract","El amanecer es un tango compuesto por Roberto Firpo en 1910 que fue grabado por la orquesta de su autor el 31 de mayo de 1928 para la discográfica Odeon y, más adelante, por otros conjuntos. Fue inspirado, conforme cuenta Firpo, por el contraste que observaba en su viaje en tranvía, entre los noctámbulos que regresaban a sus casas -después de divertirse o, como él al salir de trabajar- y los obreros que en el sector de menor tarifa se dirigían a trabajar. En la portada original de El amanecer figura la dedicatoria de su autor a  (hijo) y Juan de Ambrosio."
"http://es.wikipedia.org/wiki/El_amanecer_(tango)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_amanecer_(tango)"
