"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/2000/01/rdf-schema#label","Moluscos en peligro de extinción"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos en peligro de extinción"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://dbpedia.org/ontology/wikiPageID",4257177
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://dbpedia.org/ontology/wikiPageRevisionID",41535003
"http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moluscos_en_peligro_de_extinción?oldid=41535003&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción"
"http://es.dbpedia.org/resource/Categoría:Moluscos_bivalvos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_en_peligro_de_extinción"
