"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montanaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montanaire"
"http://es.dbpedia.org/resource/Chapelle-sur-Moudon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Montanaire"
"http://es.dbpedia.org/resource/Saint-Cierges","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Montanaire"
"http://es.dbpedia.org/resource/Neyruz-sur-Moudon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Montanaire"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/2000/01/rdf-schema#label","Montanaire"
"http://es.dbpedia.org/resource/Montanaire","http://www.w3.org/2000/01/rdf-schema#comment","Montanaire es una comuna suiza del cantón de Vaud, ubicada en el distrito de Gros-de-Vaud."
"http://es.dbpedia.org/resource/Montanaire","http://xmlns.com/foaf/0.1/homepage","http://www.montanaire.ch/"
"http://es.dbpedia.org/resource/Montanaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Montanaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montanaire"
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/altura",768
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/codComuna",5693
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/codDistrito","VD3"
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/cp",1063
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/cp",1064
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/cp",1515
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/cp",1409
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/cp",1410
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/escudo","Blason commune CH Montanaire .svg"
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/superficie",3348
"http://es.dbpedia.org/resource/Montanaire","http://es.dbpedia.org/property/web","http://www.montanaire.ch/"
"http://es.dbpedia.org/resource/Montanaire","http://dbpedia.org/ontology/wikiPageID",7161028
"http://es.dbpedia.org/resource/Montanaire","http://dbpedia.org/ontology/wikiPageRevisionID",119125526
"http://es.dbpedia.org/resource/Montanaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montanaire.ch/"
"http://es.dbpedia.org/resource/Montanaire","http://dbpedia.org/ontology/wikiPageLength",1632
