"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_406_de_South_African_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Vuelo_295_de_South_African_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_África"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4969551
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",116781965
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica?oldid=116781965&ns=14"
"http://es.dbpedia.org/resource/Accidente_de_Majuba_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Sudáfrica"
