"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexadecano","http://www.w3.org/2000/01/rdf-schema#label","Hexadecano"
"http://es.dbpedia.org/resource/Hexadecano","http://www.w3.org/2000/01/rdf-schema#comment","El hexadecano (antiguamente también denominado cetano) es un hidrocarburo de la familia de los alcanos (sin anillos ni enlaces múltiples) cuya fórmula química es C16H34 Su estructura consiste en una cadena lineal de 16 átomos de carbono, con tres hidrógenos unidos a cada uno de los dos carbonos extremos y dos hidrógenos unidos a los restantes 14 átomos de carbono. Presenta 10359 isómeros estructurales. Naturalmente se ha encontrado en el aceite de pétalo de rosas, el aceite de pimienta larga Piper longum y de la madera de Manilkara bidentata."
"http://es.dbpedia.org/resource/Hexadecano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405r5"
"http://es.dbpedia.org/resource/Hexadecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_química"
"http://es.dbpedia.org/resource/Hexadecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Hexadecano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexadecano"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/caloresp","=2.20 kJ/kg/K; =2.25  kJ/kg/K"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/cas",544
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/dens",773
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/dfh0g",374.76
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/frasesr",65
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/frasess","S 23-24-62. No respirar los vapores.Evítese el contacto con la piel.En caso de ingestión no provocar el vómito: acúdase inmediatamente al médico y muéstresele la etiqueta o el envase."
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/fórmula","C16H34"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/fórmula","CH3-14-CH3"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/imagen","Hexadecane-3D-balls.png"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/iupac","n-Hexadecano"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/lexplos","inf. 0,5%, Sup. 4,7%"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/masa",226.41
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/másInfo","Calor de combustión = 47,248 kJ/g"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/nombre","n-Hexadecano"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/otrosNombres","Cetano"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/pek",560.15
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/pfk",291.15
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/pinflam",408
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/pubchem",11006
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/relac1n","Alcanos"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/rtecs","Irritante"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/sol","Insoluble."
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/solOtro","Soluble"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/tautoig",474
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/tck",717
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/visco","< - 7 mm2/s"
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/índiceRefracción",1.434
"http://es.dbpedia.org/resource/Hexadecano","http://es.dbpedia.org/property/pc",14
"http://es.dbpedia.org/resource/Hexadecano","http://dbpedia.org/ontology/wikiPageID",4817079
"http://es.dbpedia.org/resource/Hexadecano","http://dbpedia.org/ontology/wikiPageRevisionID",119011541
"http://es.dbpedia.org/resource/Hexadecano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframalpha.com/input/%3Fi=Hexadecane"
"http://es.dbpedia.org/resource/Hexadecano","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Hexadecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexadecano?oldid=119011541&ns=0"
"http://es.dbpedia.org/resource/Hexadecano","http://dbpedia.org/ontology/abstract","El hexadecano (antiguamente también denominado cetano) es un hidrocarburo de la familia de los alcanos (sin anillos ni enlaces múltiples) cuya fórmula química es C16H34 Su estructura consiste en una cadena lineal de 16 átomos de carbono, con tres hidrógenos unidos a cada uno de los dos carbonos extremos y dos hidrógenos unidos a los restantes 14 átomos de carbono. Presenta 10359 isómeros estructurales. Naturalmente se ha encontrado en el aceite de pétalo de rosas, el aceite de pimienta larga Piper longum y de la madera de Manilkara bidentata. A veces se utiliza «cetano» como abreviatura de «Número de cetano», una medida de la rapidez de ignición de los carburantes. El cetano, mezclado con aire y sometido a compresión, se autoinflama con mucha facilidad; por esta razón se le asigna un número de cetano de 100, sirviendo como referencia para otras mezclas de carburantes.Por el contrario tiene uno de los más bajos números de octano, menor que −30.​ Este comportamiento opuesto entre autoignición (número de cetano) y autoexplosión (número de octano) es común a varias familias de compuestos."
"http://es.wikipedia.org/wiki/Hexadecano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexadecano"
"http://dbpedia.org/resource/Hexadecane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexadecano"
