"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Ribeyre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Ribeyre"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/2000/01/rdf-schema#label","Isla Ribeyre"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/2000/01/rdf-schema#comment","Isla Ribeyre (en inglés: Ribeyre Island)​ es una isla estadounidense que se encuentra en el sur del río Wabash de New Harmony, Indiana. La isla es accesible solo desde el lado de Illinois. La isla está atrapada entre un antiguo meandro del río Wabash, que forma el límite entre los estados de Indiana e Illinois y el canal principal del río. La isla está cubierta de campos de cultivo con una sola residencia. Numerosos pantanos marcan el extremo sur de la isla.​"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwmpg"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://xmlns.com/foaf/0.1/name","Isla Ribeyre"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://xmlns.com/foaf/0.1/name","Ribeyre Island"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indiana"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ribeyre"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Wabash"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/nombre","Isla Ribeyre"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/nombreOriginal","Ribeyre Island"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://es.dbpedia.org/property/tipo","Fluvial"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/wikiPageID",4931825
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/wikiPageRevisionID",120480631
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/20872980"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Ribeyre?oldid=120480631&ns=0"
"http://es.dbpedia.org/resource/Isla_Ribeyre","http://dbpedia.org/ontology/abstract","Isla Ribeyre (en inglés: Ribeyre Island)​ es una isla estadounidense que se encuentra en el sur del río Wabash de New Harmony, Indiana. La isla es accesible solo desde el lado de Illinois. La isla está atrapada entre un antiguo meandro del río Wabash, que forma el límite entre los estados de Indiana e Illinois y el canal principal del río. La isla está cubierta de campos de cultivo con una sola residencia. Numerosos pantanos marcan el extremo sur de la isla.​"
"http://dbpedia.org/resource/Ribeyre_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ribeyre"
