"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/2000/01/rdf-schema#label","1000 Homo DJs"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://www.w3.org/2000/01/rdf-schema#comment","1000 Homo DJs fue una banda de rock industrial estadounidense, formada en 1988 por músicos de la agrupación Ministry. El proyecto fue reconocido especialmente por su versión de la canción ""Supernaut"" de Black Sabbath, publicada por la discográfica Wax Trax! Records e incluida en el álbum Nativity in Black: A Tribute to Black Sabbath. 1000 Homo DJs inició como un proyecto paralelo para publicar outtakes del álbum The Land of Rape and Honey de Ministry.​"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://xmlns.com/foaf/0.1/name","1000 Homo DJs"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Illinois"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1000_Homo_DJs"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/discográfica","Wax Trax! Records"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/nombre",1000
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/origen","Chicago, Illinois,"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Bill Rieflin ""Wee"""
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Officer Agro"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Mike Scaccia ""Ike Krull"""
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","The Temple of Drool Choir"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Patty Jourgensen ""Viva Nova"""
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Trent_Reznor"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Jello Biafra ""Count Ringworm"""
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/otrosMiembros","Al Jourgensen ""Buck Satan"""
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dead_Kennedys"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nine_Inch_Nails"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ministry"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/wikiPageID",7980968
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/wikiPageRevisionID",119453820
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/1000_Homo_DJs","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Al_Jourgensen"
