"subject","predicate","object"
"http://es.dbpedia.org/resource/Americana_(álbum_de_The_Offspring)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Kids_Aren't_Alright"
"http://es.wikipedia.org/wiki/The_Kids_Aren't_Alright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Kids_Aren't_Alright"
"http://dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Kids_Aren't_Alright"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/2000/01/rdf-schema#label","The Kids Aren't Alright"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/2000/01/rdf-schema#comment","«The Kids Aren't Alright» es una canción de la banda The Offspring. Fue el tercer sencillo de su álbum Americana. El título está basado en la canción de The Who, ""The Kids Are Alright"", procedente de su álbum My Generation."
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l52v"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://xmlns.com/foaf/0.1/name","The Kids Aren't Alright"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
