"subject","predicate","object"
"http://es.dbpedia.org/resource/Trusted_Computing","http://www.w3.org/2000/01/rdf-schema#label","Trusted Computing"
"http://es.dbpedia.org/resource/Trusted_Computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g028"
"http://es.dbpedia.org/resource/Trusted_Computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trusted_Computing"
"http://es.dbpedia.org/resource/Trusted_Computing","http://dbpedia.org/ontology/wikiPageID",9319566
"http://es.dbpedia.org/resource/Trusted_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",124064110
"http://es.dbpedia.org/resource/Trusted_Computing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_confiable"
"http://es.dbpedia.org/resource/Trusted_Computing","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Trusted_Computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trusted_Computing?oldid=124064110&ns=0"
"http://dbpedia.org/resource/Trusted_Computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trusted_Computing"
"http://es.wikipedia.org/wiki/Trusted_Computing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trusted_Computing"
