"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedmont_Airlines","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/American_Airlines_Group"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/2000/01/rdf-schema#label","American Airlines Group"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/2000/01/rdf-schema#comment","American Airlines Group, Inc. es un holding estadounidense con sede en Fort Worth, Texas. Fue formado el 9 de diciembre de 2013 por la fusión de AMR Corporation, la empresa matriz de American Airlines, y , la compañía matriz de US Airways.​ Las aerolíneas juntas forman la mayor aerolínea del mundo, con más de 6700 vuelos diarios a 336 localidades en 56 países, alrededor de $40 mil millones en ingresos de explotación, más de 100 000 empleados y planes para adquirir 607 aviones nuevos, incluyendo 517 aviones de un solo pasillo y 90 aviones de fuselaje ancho.​"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4jw_t"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://xmlns.com/foaf/0.1/name","American Airlines Group, Inc."
"http://es.dbpedia.org/resource/American_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Airlines"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2012"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2013"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2013"
"http://es.dbpedia.org/resource/American_Airlines_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Airlines_Group"
