"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Historia de la ciencia y la tecnología en el Reino Unido"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la ciencia y la tecnología en el Reino Unido es el campo de estudio de la historia de la ciencia y de la tecnología centrado espacialmente en el Reino Unido. Es uno de los más importantes, dada la posición de liderazgo científico y económico de ese país durante las revoluciones científica (siglo XVII) e industrial (siglos XVIII al XX).​​​"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3q52"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia_por_país"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5938097
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",123205018
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",21116
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido?oldid=123205018&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido","http://dbpedia.org/ontology/abstract","La historia de la ciencia y la tecnología en el Reino Unido es el campo de estudio de la historia de la ciencia y de la tecnología centrado espacialmente en el Reino Unido. Es uno de los más importantes, dada la posición de liderazgo científico y económico de ese país durante las revoluciones científica (siglo XVII) e industrial (siglos XVIII al XX).​​​"
"http://dbpedia.org/resource/Science_and_technology_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_el_Reino_Unido"
