"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_(caramelo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caramelo_de_violeta"
"http://es.wikipedia.org/wiki/Caramelo_de_violeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caramelo_de_violeta"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://www.w3.org/2000/01/rdf-schema#label","Caramelo de violeta"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://www.w3.org/2000/01/rdf-schema#comment","El caramelo de violeta es un caramelo elaborado con esencias de violeta. Es de pequeño tamaño, pues no alcanza los dos centímetros, y se presenta con forma de violeta de cinco pétalos. Está aromatizado con esencia de dicha flor y un sugerente color violeta. En España están asociados a una pequeña pastelería y confitería de la madrileña Plaza de Canalejas: ""La Violeta"", fundada en 1915, que vende estos caramelos elaborados de forma artesanal.​ Es anécdota y tópico quizá legendario que el rey Alfonso XIII compraba estas ""violetas"" tanto para su esposa, la reina Victoria Eugenia, como para su amante, Carmen Ruiz de Moragas.​"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caramelo_de_violeta"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://dbpedia.org/ontology/wikiPageID",2863945
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://dbpedia.org/ontology/wikiPageRevisionID",119624668
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caramelo_de_violeta?oldid=119624668&ns=0"
"http://es.dbpedia.org/resource/Caramelo_de_violeta","http://dbpedia.org/ontology/abstract","El caramelo de violeta es un caramelo elaborado con esencias de violeta. Es de pequeño tamaño, pues no alcanza los dos centímetros, y se presenta con forma de violeta de cinco pétalos. Está aromatizado con esencia de dicha flor y un sugerente color violeta. En España están asociados a una pequeña pastelería y confitería de la madrileña Plaza de Canalejas: ""La Violeta"", fundada en 1915, que vende estos caramelos elaborados de forma artesanal.​ Es anécdota y tópico quizá legendario que el rey Alfonso XIII compraba estas ""violetas"" tanto para su esposa, la reina Victoria Eugenia, como para su amante, Carmen Ruiz de Moragas.​ Este tipo de caramelo con esencias de violeta es asimismo tradicional tanto en Madrid como en algunas ciudades francesas como Toulouse.​"
"http://es.dbpedia.org/resource/Caramelos_de_violeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caramelo_de_violeta"
