"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Diego Barrios Suárez"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Diego Alfonso Barrios Suárez (Capitán Bado, Departamento de Amambay, Paraguay, 10 de mayo de 1985) es un futbolista paraguayo. Juega como delantero y su equipo actual es el Colchagua CD de la Segunda División Profesional de Chile."
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_22_"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://xmlns.com/foaf/0.1/name","Diego Barrios Suárez"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://xmlns.com/foaf/0.1/name","Diego Alfonso Barrios Suárez"
"http://es.dbpedia.org/resource/Diego_Barrios_Suárez","http://xmlns.com/foaf/0.1/nick","Camba, Tucán, Paragua."
