"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heather_Gables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heather_Gables"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/2000/01/rdf-schema#label","Heather Gables"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/2000/01/rdf-schema#comment","Heather Gables (California; 6 de marzo de 1983) es una actriz pornográfica que ingresó a la industria en el año 2004, a los 21 años.​"
"http://es.dbpedia.org/resource/Heather_Gables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x03lp"
"http://es.dbpedia.org/resource/Heather_Gables","http://xmlns.com/foaf/0.1/name","Heather Gables"
