"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Lake Charles)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción ​ (en inglés: Cathedral of the Immaculate Conception ) es una catedral católica ubicada en Lake Charles, una localidad del estado de Luisiana, al sur de los Estados Unidos. Es la sede de la Diócesis de Lake Charles, y está incluida en el Registro Nacional de Lugares Históricos. La Parroquia de la Inmaculada Concepción fue fundada en 1869. La iglesia fue diseñada por el estudio de arquitectura de Favrot y Livaudais y fue construida en 1913. El 29 de enero 1980 el Papa Juan Pablo II estableció la Diócesis de Lake Charles (Dioecesis Lacus Carolini) y la Inmaculada Concepción se convirtió en la catedral de la nueva diócesis."
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lake_Charles_(Luisiana)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1913"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Luisiana"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/imagen","Lake Charles 24.jpg"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/nombre","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/nombreLocal","Cathedral of the Immaculate Conception"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://dbpedia.org/ontology/wikiPageID",7083548
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://dbpedia.org/ontology/wikiPageRevisionID",119430355
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Lake_Charles)?oldid=119430355&ns=0"
