"subject","predicate","object"
"http://es.dbpedia.org/resource/Maltagliati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evi_Maltagliati"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/2000/01/rdf-schema#label","Evi Maltagliati"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/2000/01/rdf-schema#comment","Evi Maltagliati (11 de agosto de 1908 – 27 de abril de 1986) fue una actriz teatral, cinematográfica y televisiva de nacionalidad italiana."
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc8tt6"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evi_Maltagliati"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/cónyuge","Eugenio Cappabianca"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/imagen","Maltagliati Lupi.jpg"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/imdb",540744
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/lugarDeNacimiento","Florencia, Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/nombreDeNacimiento","Evelina Maltagliati"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://es.dbpedia.org/property/pieDeImagen","Maltagliati con Roldano Lupi en Sissignora"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/wikiPageID",6322936
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/wikiPageRevisionID",124335240
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/wikiPageLength",7571
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/birthName","Evelina Maltagliati"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evi_Maltagliati?oldid=124335240&ns=0"
"http://es.dbpedia.org/resource/Evi_Maltagliati","http://dbpedia.org/ontology/abstract","Evi Maltagliati (11 de agosto de 1908 – 27 de abril de 1986) fue una actriz teatral, cinematográfica y televisiva de nacionalidad italiana."
"http://es.wikipedia.org/wiki/Evi_Maltagliati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evi_Maltagliati"
"http://dbpedia.org/resource/Evi_Maltagliati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evi_Maltagliati"
