"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fraates_II_de_Partia"
"http://es.dbpedia.org/resource/Batalla_de_Ecbatana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fraates_II_de_Partia"
"http://es.wikipedia.org/wiki/Fraates_II_de_Partia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraates_II_de_Partia"
"http://es.dbpedia.org/resource/Bagasis_de_Partia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fraates_II_de_Partia"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/2000/01/rdf-schema#label","Fraates II de Partia"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/2000/01/rdf-schema#comment","Fraates II (en persa: فرهاد دوم ) o Arsaces VII, hijo Mitrídates I, conquistador de Babilonia, y de una princesa meda llamada Rinnu. Fue rey de Partia desde 132 a. C. hasta 126 a. C. La subida al trono de Fraates II se debió producir entre el abril y agosto del 132 a. C. Dos colofones de Babilonia muestra la sucesión entre Mitrídates I (fechado el 5-IX-179 SEB​diciembre 133 a. C - abril de 132 a. C) y Fraates fechado el 180 SEB (julio-agosto 132 a. C): La sucesión recayó sobre su tío Bagasis."
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ltlz"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://xmlns.com/foaf/0.1/name","Arsaces VII Fraates II"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://xmlns.com/foaf/0.1/name","Bagasis"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_arsácidas_del_Imperio_parto"
"http://es.dbpedia.org/resource/Fraates_II_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
