"subject","predicate","object"
"http://es.dbpedia.org/resource/McKinney_North_High_School","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/McKinney_North_High_School","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Universidad_York","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Pukerua_Bay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Pukerua_Bay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Skalborg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Skalborg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Strathpine","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Strathpine","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Area_suburbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Suburb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Suburbial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Suburbiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Suburbios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Área_suburbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suburbio"
"http://es.dbpedia.org/resource/Smithfield_(Australia_Meridional)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbio"
