"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muralla_de_Hexamilion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_de_Hexamilion"
"http://dbpedia.org/resource/Hexamilion_wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla_de_Hexamilion"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Hexamilion"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://www.w3.org/2000/01/rdf-schema#comment","El Hexamilion (en griego: Εξαμίλιον τείχος), cuyo significado es seis millas, es una muralla que se encuentra ubicada en el Istmo de Corinto (Grecia). Fue construida por el emperador bizantino Teodosio II para hacer frente a las invasiones bárbaras del siglo V. Los terremotos que acontecieron en la primera mitad del siglo VI causaron su destrucción, por lo que tuvo que ser reconstruida por Justiniano I (548-560), motivo por el que a veces se la conoce como muralla de Justiniano."
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wvsl"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_de_Hexamilion"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://dbpedia.org/ontology/wikiPageID",9607259
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://dbpedia.org/ontology/wikiPageRevisionID",129626748
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_del_Hexamilión"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_de_Hexamilion?oldid=129626748&ns=0"
"http://es.dbpedia.org/resource/Muralla_de_Hexamilion","http://dbpedia.org/ontology/abstract","El Hexamilion (en griego: Εξαμίλιον τείχος), cuyo significado es seis millas, es una muralla que se encuentra ubicada en el Istmo de Corinto (Grecia). Fue construida por el emperador bizantino Teodosio II para hacer frente a las invasiones bárbaras del siglo V. Los terremotos que acontecieron en la primera mitad del siglo VI causaron su destrucción, por lo que tuvo que ser reconstruida por Justiniano I (548-560), motivo por el que a veces se la conoce como muralla de Justiniano. Muchos siglos más tarde, el déspota Teodoro I Paleólogo diseñó la restauración de la muralla para protegerse de los invasores, pero la ejecución de esos trabajos fue realizada por Manuel II Paleólogo. Sin embargo, el Hexamilion fue destruido por primera vez en 1431 por Turahan. Fue reconstruido en 1443 por el déspota Constantino Paleólogo, el futuro Constantino XI, último emperador de Constantinopla. El 10 de diciembre de 1446 la muralla de Hexamilion fue conquistada y destruida por los potentes cañones turcos de Murad II recientemente desarrollados. En 1452 Turahan volvió a cruzar el Hexamilion doblegando la resistencia de los bizantinos. Posteriormente los venecianos restauraron de nuevo el Hexamilion.​"
