"subject","predicate","object"
"http://dbpedia.org/resource/Risedronic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_risedrónico"
"http://es.dbpedia.org/resource/Acido_risedronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_risedrónico"
"http://es.dbpedia.org/resource/Risedronato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_risedrónico"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido risedrónico"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido risedrónico o risedronato es un medicamento que se utiliza para reducir el riesgo de fracturas en los pacientes afectos de osteoporosis posmenopáusica. También está indicado en el tratamiento de la enfermedad de Paget. Su utilización ha sido aprobada por las principales agencias del medicamento a nivel mundial, como la FDA en Estados Unidos y la EMEA en Europa. Pertenece al grupo farmacológico de los bifosfonatos, por lo que está emparentado con otros fármacos de esta familia, como el ácido alendrónico, el ácido ibandrónico y el ácido zoledrónico.​​"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqvfl5"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_osteoactivos"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_risedrónico"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/drugbank","DB00884"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/imagen","Risedronate.svg"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/nombreMedicamento","Ácido risedrónico"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/númeroCas",105462
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/pesoMolecular",283112
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/prefijoAtc","M05"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/pubchem",5245
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/sufijoAtc","BA07"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://dbpedia.org/ontology/wikiPageID",5565743
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://dbpedia.org/ontology/wikiPageRevisionID",120121229
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_risedrónico?oldid=120121229&ns=0"
"http://es.dbpedia.org/resource/Ácido_risedrónico","http://dbpedia.org/ontology/abstract","El ácido risedrónico o risedronato es un medicamento que se utiliza para reducir el riesgo de fracturas en los pacientes afectos de osteoporosis posmenopáusica. También está indicado en el tratamiento de la enfermedad de Paget. Su utilización ha sido aprobada por las principales agencias del medicamento a nivel mundial, como la FDA en Estados Unidos y la EMEA en Europa. Pertenece al grupo farmacológico de los bifosfonatos, por lo que está emparentado con otros fármacos de esta familia, como el ácido alendrónico, el ácido ibandrónico y el ácido zoledrónico.​​"
"http://es.wikipedia.org/wiki/Ácido_risedrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_risedrónico"
