"subject","predicate","object"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/2000/01/rdf-schema#label","Muchacho y carrito de bebé"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/2000/01/rdf-schema#comment","Muchacho y carrito de bebé es una ilustración de portada de Norman Rockwell, pintada al óleo sobre lienzo para la revista The Saturday Evening Post del 20 de mayo de 1916."
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Norman_Rockwell"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1916"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muchacho_y_carrito_de_bebé"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://dbpedia.org/ontology/wikiPageID",9391986
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://dbpedia.org/ontology/wikiPageRevisionID",130497165
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muchacho_y_carrito_de_bebé?oldid=130497165&ns=0"
"http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé","http://dbpedia.org/ontology/abstract","Muchacho y carrito de bebé es una ilustración de portada de Norman Rockwell, pintada al óleo sobre lienzo para la revista The Saturday Evening Post del 20 de mayo de 1916."
"http://es.wikipedia.org/wiki/Muchacho_y_carrito_de_bebé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muchacho_y_carrito_de_bebé"
