"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chilaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilaba"
"http://es.dbpedia.org/resource/Djellabah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chilaba"
"http://es.dbpedia.org/resource/Chilaba","http://www.w3.org/2000/01/rdf-schema#label","Chilaba"
"http://es.dbpedia.org/resource/Chilaba","http://www.w3.org/2000/01/rdf-schema#comment","Una chilaba (en bereber: Jellaba; en árabe جلابة, jellaba) es una túnica tradicional de Marruecos para los bereberes y árabes holgada con capucha. Las chilabas cubren desde el cuello hasta el tobillo. Se utilizan para salir a la calle y se llevan encima de la ropa de casa o de fiesta, retirándose al llegar al lugar de destino. Ocasionalmente, se llevan con el sombrero rojo llamado fez y las babuchas como calzado. Las chilabas se confeccionan tradicionalmente en pequeños talleres artesanales y se fabrican en una gran variedad de materiales, desde algodón para las de verano hasta lana rígida para las de invierno."
"http://es.dbpedia.org/resource/Chilaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmcpr"
"http://es.dbpedia.org/resource/Chilaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Chilaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_árabe"
"http://es.dbpedia.org/resource/Chilaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_islámica"
"http://es.dbpedia.org/resource/Chilaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marruecos"
"http://es.dbpedia.org/resource/Chilaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilaba"
"http://es.dbpedia.org/resource/Chilaba","http://dbpedia.org/ontology/wikiPageID",1410656
"http://es.dbpedia.org/resource/Chilaba","http://dbpedia.org/ontology/wikiPageRevisionID",129228683
"http://es.dbpedia.org/resource/Chilaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113055641/http:/webcciv.org/cultura/etnografia/etno_paginas/etno_ambitopersonal_vestidos_chilaba.htm"
"http://es.dbpedia.org/resource/Chilaba","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Chilaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilaba?oldid=129228683&ns=0"
"http://es.dbpedia.org/resource/Chilaba","http://dbpedia.org/ontology/abstract","Una chilaba (en bereber: Jellaba; en árabe جلابة, jellaba) es una túnica tradicional de Marruecos para los bereberes y árabes holgada con capucha. Las chilabas cubren desde el cuello hasta el tobillo. Se utilizan para salir a la calle y se llevan encima de la ropa de casa o de fiesta, retirándose al llegar al lugar de destino. Ocasionalmente, se llevan con el sombrero rojo llamado fez y las babuchas como calzado. Las chilabas se confeccionan tradicionalmente en pequeños talleres artesanales y se fabrican en una gran variedad de materiales, desde algodón para las de verano hasta lana rígida para las de invierno."
"http://dbpedia.org/resource/Djellaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilaba"
