"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/2000/01/rdf-schema#label","Kuttanacaiman"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/2000/01/rdf-schema#comment","Kuttanacaiman es un género extinto de caimán representado por la especie tipo y única conocida Kuttanacaiman iquitosensis. Kuttanacaiman vivió en la Amazonia a mediados del Mioceno, hace aproximadamente 13 millones de años (edad Laventense)."
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d78s4"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caimaninae"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Mioceno"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuttanacaiman"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alligatoridae"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/genus","Kuttanacaiman"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/genusAuthority","Salas-Gismondi et al., 2015"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caimaninae"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/typeSpecies","Kuttanacaiman iquitosensis"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://es.dbpedia.org/property/typeSpeciesAuthority","Salas-Gismondi et al., 2015"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/wikiPageID",6916892
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/wikiPageRevisionID",119426473
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/wikiPageLength",5813
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alligatoridae"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caimaninae"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kuttanacaiman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuttanacaiman?oldid=119426473&ns=0"
