"subject","predicate","object"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/2000/01/rdf-schema#label","Word Up!"
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/2000/01/rdf-schema#comment","«Word Up!» es una canción de funk/hip hop compuesta y grabada en 1986 por la banda neoyorquina de funk . Fue incluida en su álbum homónimo, su duodécimo trabajo de estudio. La canción fue compuesta por Larry Blackmon y Thomas Michael Jenkins. Es conocida por su alta rotación en las radios de dance y R&B estadounidenses y por su video en MTV (en él, participa el actor LeVar Burton interpretando a un detective policial intentando capturar a la banda) y por sus diversas versiones realizadas por otros artistas. Este sencillo se convirtió en la canción más conocida de la banda."
"http://es.dbpedia.org/resource/Word_Up!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz1fh"
"http://es.dbpedia.org/resource/Word_Up!","http://xmlns.com/foaf/0.1/name","Word Up!"
"http://es.dbpedia.org/resource/Word_Up!","http://xmlns.com/foaf/0.1/name","Word Up"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_funk"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Little_Mix"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Little_Mix"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Timbaland"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_nu_metal"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Word_Up!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Word_Up!"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mel_B"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Mix"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cameo_(banda)"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/discográfica","Atlanta Artists Records"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Syco_Records"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Word_Up!","http://es.dbpedia.org/property/duración","174.0"
