"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofia_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Vasilievna_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Vasilievna_Kovalévskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Vasilyevna_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Vasílievna_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Vasílievna_Kovalévskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sonia_Kovalevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sonja_Kowalewski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.wikipedia.org/wiki/Sofia_Kovalévskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Kovalevskaya_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Zofja_Kowalewska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://dbpedia.org/resource/Sofia_Kovalevskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Karl_Weierstraß","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/2000/01/rdf-schema#label","Sofia Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/2000/01/rdf-schema#comment","Sofía o Sonia Vasílievna Kovalévskaya o, como la traduce Sofía Casanova, Zofja Kowalewska (Moscú, 15 de enero de 1850-Estocolmo, 10 de febrero de 1891) (en ruso, Со́фья gdjdukdjeyfk Ковале́вская) fue una matemática y escritora rusa que hizo contribuciones significativas en los campos del análisis, las ecuaciones diferenciales parciales y la mecánica. Fue la primera mujer que consiguió una plaza como profesora universitaria en Europa (Suecia, 1881). Su nombre en ocasiones se translitera como Sophie, Sonya, Sonja o Sonia. Su apellido Kovalévskaya significa «la mujer de Kovalevski»."
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sofia_Kovalevskaya"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgq5"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://xmlns.com/foaf/0.1/name","Sofía Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Rusia"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suecia"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suecia"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Rusia"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_LGBT"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofia_Kovalévskaya"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Dubreil-Jacotin"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Mataixs"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Alic"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Figueiras, L."
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Chambadal"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Le Lionnais"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Cooke"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Detraz"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Figueras"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/apellidos","Vera"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/autor","Nomdedeu Moreno, Rosario"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/autor","Kowalewskaia, Sofia"
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Sofia_Kovalévskaya","http://es.dbpedia.org/property/año",1991
