"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/2000/01/rdf-schema#label","Alcanzando tu sueño"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/2000/01/rdf-schema#comment","Alcanzando tu sueño (en inglés: Teen Spirit) es una película estadounidense-británica de drama musical, es el debut como director de Max Minghella. La película es protagonizada por Elle Fanning, Rebecca Hall y Zlatko Burić. Tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 7 de septiembre de 2018. Fue estrenada el 12 de abril de 2019 por Bleecker Street y LD Entertainment."
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://xmlns.com/foaf/0.1/name","Alcanzando tu sueño"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcanzando_tu_sueño"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://es.dbpedia.org/property/recaudación","$856 495"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://es.dbpedia.org/property/título","Alcanzando tu sueño"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://dbpedia.org/ontology/wikiPageID",8863395
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",130405595
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://dbpedia.org/ontology/wikiPageLength",7096
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcanzando_tu_sueño?oldid=130405595&ns=0"
"http://es.dbpedia.org/resource/Alcanzando_tu_sueño","http://dbpedia.org/ontology/abstract","Alcanzando tu sueño (en inglés: Teen Spirit) es una película estadounidense-británica de drama musical, es el debut como director de Max Minghella. La película es protagonizada por Elle Fanning, Rebecca Hall y Zlatko Burić. Tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 7 de septiembre de 2018. Fue estrenada el 12 de abril de 2019 por Bleecker Street y LD Entertainment."
"http://es.dbpedia.org/resource/Teen_Spirit_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcanzando_tu_sueño"
"http://es.wikipedia.org/wiki/Alcanzando_tu_sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcanzando_tu_sueño"
"http://dbpedia.org/resource/Teen_Spirit_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcanzando_tu_sueño"
