"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giro_de_Lombardía_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_de_Lombardía_2014"
"http://dbpedia.org/resource/2014_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Lombardía_2014"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 2014"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 108.ª edición del Giro de Lombardía fue una carrera ciclista que se disputó el 5 de octubre de 2014 con un recorrido 254 kilómetros entre Como y Bérgamo.​ Fue la penúltima carrera del UCI WorldTour 2014. La clásica de otoño partió desde la ciudad de Como pasando por otras ciudades de Lombardía como Cantù, Erba, Asso y Onno antes de llegar a Bellagio, a 58 km, y el inicio de la Madonna del Ghisallo (754m), con una subida de 10,6 kilómetros con pendientes de más del 14 por ciento."
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wlcd"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://xmlns.com/foaf/0.1/homepage","http://www.ilombardia.it/it/"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_de_Lombardía_2014"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://dbpedia.org/ontology/wikiPageID",6420828
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://dbpedia.org/ontology/wikiPageRevisionID",122126458
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilombardia.it/it/"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://dbpedia.org/ontology/wikiPageLength",3932
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_de_Lombardía_2014?oldid=122126458&ns=0"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2014","http://dbpedia.org/ontology/abstract","La 108.ª edición del Giro de Lombardía fue una carrera ciclista que se disputó el 5 de octubre de 2014 con un recorrido 254 kilómetros entre Como y Bérgamo.​ Fue la penúltima carrera del UCI WorldTour 2014. La clásica de otoño partió desde la ciudad de Como pasando por otras ciudades de Lombardía como Cantù, Erba, Asso y Onno antes de llegar a Bellagio, a 58 km, y el inicio de la Madonna del Ghisallo (754m), con una subida de 10,6 kilómetros con pendientes de más del 14 por ciento. Después de un primer paso por la ciudad de Bérgamo, se iniciaba un bucle con una serie de subidas donde los corredores enfrentarían el Colle dei Pasta (413m), Colle Gallo (763m) y, después de la segunda zona de alimentación en Cene, el Passo di Ganda (1060m). Luego de un rápido descenso a través de Selvino y Rigosa hacia el fondo del valle, el camino será subir de nuevo hacia Bracca (600m) y disfrutar de la bajada técnica hacia Zogno y Brembilla. Los corredores iniciaban entonces la escalada clásica de Berbenno (695m), a sólo 26 km de la meta. Un rápido descenso hacia Almenno San Salvatore llevaba a los corredores a través de Almè y volverían a Bérgamo para enfrentarse a los últimos kilómetros por el casco antiguo de Città Alta que les llevó hasta la meta en la Sentierone.​ La victoria fue para el corredor irlandés Daniel Martin (Garmin Sharp) quien superó a Alejandro Valverde (Movistar Team) y Rui Costa (Lampre-Merida).​"
