"subject","predicate","object"
"http://es.wikipedia.org/wiki/Procesión_nupcial_en_Hardanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger"
"http://es.dbpedia.org/resource/Brudeferd_i_Hardanger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger"
"http://es.dbpedia.org/resource/Procesion_nupcial_en_Hardanger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/2000/01/rdf-schema#label","Procesión nupcial en Hardanger"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/2000/01/rdf-schema#comment","Procesión nupcial en Hardanger es una de las pinturas más conocidas de la historia del arte en Noruega. Fue realizada en 1848 por Adolph Tidemand y Hans Gude. El tamaño del cuadro es de 93 x 130 cm, y se conserva en el  en Oslo. Es un ejemplo típico de un trabajo en colaboración, en el que Gude pintó los paisajes y Tidemand los personajes."
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://xmlns.com/foaf/0.1/name","(Brudeferd i Hardanger)"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://xmlns.com/foaf/0.1/name","Procesión nupcial en Hardanger"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1848"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procesión_nupcial_en_Hardanger"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/anchura","130.0"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/autor","Adolph Tidemand y Hans Gude"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/localización","Museo Nacional de Oslo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/longitud","93.0"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/título","Procesión nupcial en Hardanger"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/wikiPageID",2343407
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/wikiPageRevisionID",127934633
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/creationYear","1848"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/height",0.93
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/width",1.3
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procesión_nupcial_en_Hardanger?oldid=127934633&ns=0"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://dbpedia.org/ontology/abstract","Procesión nupcial en Hardanger es una de las pinturas más conocidas de la historia del arte en Noruega. Fue realizada en 1848 por Adolph Tidemand y Hans Gude. El tamaño del cuadro es de 93 x 130 cm, y se conserva en el  en Oslo. Es un ejemplo típico de un trabajo en colaboración, en el que Gude pintó los paisajes y Tidemand los personajes. Procesión nupcial en Hardanger es una obra maestra del nacionalismo romántico en Noruega. En él se conjugan los elementos románticos de fantasía, sentimiento y naturaleza con el joven nacionalismo noruego. Una procesión nupcial recorre en botes un fiordo después de la boda. Los novios van sentados en la primera embarcación; detrás de ésta, a lo lejos, se distinguen otras embarcaciones con los invitados de la boda. Los tripulantes van ataviados con trajes típicos (); la novia va coronada y el novio es quizás el hombre que saluda con el sombrero. En la proa se observa a un músico y a un hombre armado con un fusil, a punto de lanzar un disparo al aire en señal de saludo. El paisaje de alrededor muestra un hermoso día soleado de verano, altas y escarpadas montañas con árboles verdes y el fiordo de aguas cristalinas y brillantes. La naturaleza de  es dramática, y las oscuras montañas contrastan con el fiordo, iluminado por los rayos del sol. El cuadro fue elaborado por encargo del Teatro de Cristianía, con ocasión de una velada cultural en 1849 donde un grupo teatral, vestido de trajes típicos y a bordo de una embarcación, interpretaba una canción de  con música de Halfdan Kjerulf, y el cuadro servía de escenografía."
"http://dbpedia.org/resource/Bridal_Procession_on_the_Hardangerfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger"
