"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Susan Eisenberg"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Eisenberg"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/imagen","Susan Eisenberg by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/nombre","Susan Eisenberg"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/pieDeImagen","Eisenberg en la WonderCon 2019"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://es.dbpedia.org/property/páginaWeb","http://susaneisenbergvoice.com"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://dbpedia.org/ontology/wikiPageID",9641847
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://dbpedia.org/ontology/wikiPageRevisionID",130385779
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://susaneisenbergvoice.com"
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://dbpedia.org/ontology/wikiPageLength",8922
"http://es.dbpedia.org/resource/Susan_Eisenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Eisenberg?oldid=130385779&ns=0"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Ilimitada","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Susan_Eisenberg"
"http://es.dbpedia.org/resource/Liga_de_la_justicia_(serie_animada)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Susan_Eisenberg"
"http://es.wikipedia.org/wiki/Susan_Eisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Eisenberg"
