"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/2000/01/rdf-schema#label","Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ángel Firpo (Junín, Argentina, 11 de octubre de 1894-Buenos Aires, 7 de agosto de 1960), fue un boxeador argentino conocido como El Toro de las Pampas y considerado como el padre del boxeo profesional argentino.​ Durante su carrera, Firpo derrotó a hombres tales como Jess Willard, Bill Brennan, Homer Smith, Charley Weinert, Erminio Spalla, Al Reich, Dave Mills, Jack Herman y Walter Lodge."
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z7x"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://xmlns.com/foaf/0.1/name","Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juninenses"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ángel_Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/apodo","El Toro de las Pampas"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/derrotas",6
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/imagen","Firpo 1923.jpg"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Junín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/noPresentado",1
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/nombre","Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/nombreCompleto","Luis Ángel Firpo"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/peso",96
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/pieImagen","Firpo en la portada de El Gráfico ."
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/total",40
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/vKo",28
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://es.dbpedia.org/property/victorias",33
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Junín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://dbpedia.org/ontology/wikiPageID",77828
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://dbpedia.org/ontology/wikiPageRevisionID",121125669
"http://es.dbpedia.org/resource/Luis_Ángel_Firpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junin.gov.ar"
