"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",7764196
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",115386599
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_las_Islas_Cook?oldid=115386599&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Cook"
