"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanislawa_Przybyszewska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanisława_Przybyszewska"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Przybyszewska"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://www.w3.org/2000/01/rdf-schema#comment","Stanisława Przybyszewska (1 de octubre de 1901 – 15 de agosto de 1935) fue una dramaturga polaca mayormente conocida por sus obras sobre la Revolución francesa. Su obra de 1929 El caso Danton, la cual examina el conflicto entre Maximilien Robespierre y Georges Danton, es considerada uno de los trabajos más ejemplares sobre la Revolución, y fue adaptada (aunque con importantes adiciones ideológicas) por el realizador polaco Andrzej Wajda en su película de 1983 Danton."
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cracovia"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_inanición"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1935"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanisława_Przybyszewska"
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://dbpedia.org/ontology/wikiPageID",9377909
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://dbpedia.org/ontology/wikiPageRevisionID",126831920
"http://es.dbpedia.org/resource/Stanisława_Przybyszewska","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/en/article/stanislawa-przybyszewska-the-maddest-of-all-female-robespierrists"
