"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruzcampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España"
"http://es.dbpedia.org/resource/Heineken_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/2000/01/rdf-schema#label","Grupo Heineken España"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Heineken España"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Heineken"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://dbpedia.org/ontology/wikiPageID",8537333
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://dbpedia.org/ontology/wikiPageRevisionID",108859985
"http://es.dbpedia.org/resource/Categoría:Grupo_Heineken_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Heineken_España?oldid=108859985&ns=14"
