"subject","predicate","object"
"http://es.dbpedia.org/resource/Roccanova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/Armento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/San_Chirico_Raparo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/San_Martino_d'Agri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/Guardia_Perticara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallicchio"
"http://dbpedia.org/resource/Gallicchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallicchio"
"http://es.wikipedia.org/wiki/Gallicchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallicchio"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/2000/01/rdf-schema#label","Gallicchio"
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/2000/01/rdf-schema#comment","Gallicchio es un municipio situado en el territorio de la provincia de Potenza, en Basilicata, (Italia)."
"http://es.dbpedia.org/resource/Gallicchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3by"
"http://es.dbpedia.org/resource/Gallicchio","http://xmlns.com/foaf/0.1/name","Gallicchio"
"http://es.dbpedia.org/resource/Gallicchio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gallicchio.pz.it/"
"http://es.dbpedia.org/resource/Gallicchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Gallicchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallicchio"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/códigoPostal",85010
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/densidad",44
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccanova"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardia_Perticara"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missanello"
"http://es.dbpedia.org/resource/Gallicchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_d'Agri"
