"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_calorífico","http://www.w3.org/2000/01/rdf-schema#label","Poder calorífico"
"http://es.dbpedia.org/resource/Poder_calorífico","http://www.w3.org/2000/01/rdf-schema#comment","El poder calorífico es la cantidad de energía por unidad de masa o unidad de volumen de materia que se puede desprender al producirse una reacción química de oxidación. El poder calorífico expresa la energía que puede liberar la unión química entre un combustible y el comburente y es igual a la energía que mantenía unidos los átomos en las moléculas de combustible (energía de enlace), menos la energía utilizada en la formación de nuevas moléculas en las materias (generalmente gases) formadas en la combustión"
"http://es.dbpedia.org/resource/Poder_calorífico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04713b"
"http://es.dbpedia.org/resource/Poder_calorífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Poder_calorífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoquímica"
"http://es.dbpedia.org/resource/Poder_calorífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/autor","et alt."
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/autor","M. A. Gálvez Huerta"
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/editorial","Sección de Instalaciones de Edificios. Escuela Técnica Superior de Arquitectura, U.P.M."
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/isbn",97
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/título","Instalaciones y Servicios Técnicos"
"http://es.dbpedia.org/resource/Poder_calorífico","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Poder_calorífico","http://dbpedia.org/ontology/wikiPageID",99338
"http://es.dbpedia.org/resource/Poder_calorífico","http://dbpedia.org/ontology/wikiPageRevisionID",130254120
"http://es.dbpedia.org/resource/Poder_calorífico","http://dbpedia.org/ontology/wikiPageLength",5918
"http://es.dbpedia.org/resource/Poder_calorífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_calorífico?oldid=130254120&ns=0"
"http://es.dbpedia.org/resource/Poder_calorífico","http://dbpedia.org/ontology/abstract","El poder calorífico es la cantidad de energía por unidad de masa o unidad de volumen de materia que se puede desprender al producirse una reacción química de oxidación. El poder calorífico expresa la energía que puede liberar la unión química entre un combustible y el comburente y es igual a la energía que mantenía unidos los átomos en las moléculas de combustible (energía de enlace), menos la energía utilizada en la formación de nuevas moléculas en las materias (generalmente gases) formadas en la combustión"
"http://es.dbpedia.org/resource/Calor_de_combustion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Calor_de_combustión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Energia_calorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Energia_calórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Energía_calorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Energía_calorífica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Energía_calórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorifico_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorifico_inferior_y_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorifico_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorífico_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorífico_inferior_y_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.dbpedia.org/resource/Poder_calorífico_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_calorífico"
"http://es.wikipedia.org/wiki/Poder_calorífico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_calorífico"
"http://dbpedia.org/resource/Heat_of_combustion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poder_calorífico"
