"subject","predicate","object"
"http://es.dbpedia.org/resource/Gente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de El Sueño de Morfeo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de El Sueño de Morfeo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_El_Sueño_de_Morfeo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Sueño_de_Morfeo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://dbpedia.org/ontology/wikiPageID",3388043
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://dbpedia.org/ontology/wikiPageRevisionID",79920558
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_El_Sueño_de_Morfeo?oldid=79920558&ns=14"
"http://es.dbpedia.org/resource/Esta_soy_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_El_Sueño_de_Morfeo"
