"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Boadella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Boadella"
"http://es.wikipedia.org/wiki/Albert_Boadella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Boadella"
"http://es.dbpedia.org/resource/Ciutadans_de_Catalunya","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Albert_Boadella"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/2000/01/rdf-schema#label","Albert Boadella"
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/2000/01/rdf-schema#comment","Albert Boadella Oncins (Barcelona, 30 de julio de 1943) es un actor, dramaturgo español, director hasta 2012 de la compañía de teatro independiente Els Joglars."
"http://es.dbpedia.org/resource/Albert_Boadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp81y"
"http://es.dbpedia.org/resource/Albert_Boadella","http://xmlns.com/foaf/0.1/name","Albert Boadella"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_España"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1980"
