"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/2000/01/rdf-schema#label","Stephen Carr"
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Carr (Dublín, Irlanda, 26 de agosto de 1976), futbolista irlandés. Juega de defensa y su actual equipo es el Birmingham City de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Stephen_Carr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jh0j"
"http://es.dbpedia.org/resource/Stephen_Carr","http://xmlns.com/foaf/0.1/name","Stephen Carr"
"http://es.dbpedia.org/resource/Stephen_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Stephen_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Stephen_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Carr"
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/imagen","Stephen Carr.jpg"
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Stephen_Carr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dublín"
