"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Oceanía (estación)"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Deportivo Oceanía es una estación de la línea B del sistema de transporte colectivo Metro de Ciudad de México. El nombre de la estación hace referencia al Deportivo Oceanía, ubicado cerca de la estación, y su logotipo tiene un koala y un balón."
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053xsf"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://xmlns.com/foaf/0.1/name","Deportivo Oceanía"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_B_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1999"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_Oceanía_(estación)"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/anterior","Bosque de Aragón"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/colorBarra","grey"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/colorTítulo","grey"
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/conexiones","Varias rutas de transporte público."
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/dirección","Avenida 608 casi esquina con Avenida 602."
"http://es.dbpedia.org/resource/Deportivo_Oceanía_(estación)","http://es.dbpedia.org/property/dirección","Col. San Juan de Aragón"
