"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Biceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Biceps_femoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Bíceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Bíceps_femoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Musculo_biceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Musculo_biceps_femoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Musculo_bíceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Musculus_biceps_femoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Músculo_biceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Músculo_biceps_femoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Músculo_bíceps_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://dbpedia.org/resource/Biceps_femoris_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/2000/01/rdf-schema#label","Músculo bíceps femoral"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/2000/01/rdf-schema#comment","El músculo bíceps femoral (o bíceps crural) es un músculo de la zona externa en la región posteroexterna del muslo. Forma parte del compartimento posterior compuesto por tres músculos denominados, músculos isquiosurales,: 1) bíceps femoral, 2) semitendinoso, 3) semimembranoso.​. Excepto la porción o cabeza corta del bíceps, los isquiotibiales cruzan las articulaciones de la cadera y la rodilla.​ El músculo bíceps femoral es el límite superolateral de la fosa poplítea."
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086t4d"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_muslo"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_bíceps_femoral"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/acción","Extensión de la cadera, flexión y rotación de la rodilla"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/imagen","Biceps femoris muscle long head.PNG"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/imagen","Músculo biceps femoral.png"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_fibular_común_(cabeza_corta)_y_nervio_tibial_(cabeza_larga)"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/inserción","Extremo superior del peroné"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_glútea_inferior"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Músculo_bíceps_femoral","http://es.dbpedia.org/property/nombre","Músculo bíceps femoral"
